Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d319&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1137;88,14;0,65
Sallent;331;11;0,85;3,32
Mataró;4424;11;0,85;0,25
Calella;1124;10;0,78;0,89
Igualada;2040;10;0,78;0,49
Hospitalet de Llobregat, l';8994;9;0,70;0,10
Esplugues de Llobregat;1496;7;0,54;0,47
Castellar de n'Hug;16;6;0,47;37,50
Terrassa;8026;6;0,47;0,07
Vilassar de Dalt;189;6;0,47;3,17
Manresa;4269;6;0,47;0,14
Premià de Dalt;257;5;0,39;1,95
Vilafranca del Penedès;1716;5;0,39;0,29
Sabadell;7697;4;0,31;0,05
Sant Cugat del Vallès;3287;4;0,31;0,12
Vilanova del Camí;257;4;0,31;1,56
Resta de municipis;80035;49;3,80;0,00
Província: Barcelona;297844;1290;100,00;0,43

