Població resident a l'estranger per països. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c1&res=d01&t=2017
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Francia;181;41,04;0,49
Bélgica;85;19,27;0,90
Alemania;80;18,14;0,38
Reino Unido;29;6,58;0,18
Países Bajos;20;4,54;0,47
Italia;19;4,31;0,38
Luxemburgo;6;1,36;0,92
Irlanda;5;1,13;0,44
Portugal;4;0,91;0,47
Resta de països;12;2,72;..
Total subcontinent;441;100,00;..

