Població resident a l'estranger per països. 2017
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d36&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;1272;38,73;3,42
Alemanya;734;22,35;3,46
Regne Unit;433;13,19;2,63
Bèlgica;300;9,14;3,18
Països Baixos;154;4,69;3,60
Itàlia;153;4,66;3,07
Irlanda;61;1,86;5,40
Suècia;43;1,31;2,98
Àustria;31;0,94;3,46
Portugal;27;0,82;3,16
Dinamarca;26;0,79;2,81
Luxemburg;16;0,49;2,46
Finlàndia;13;0,40;3,34
Txèquia;5;0,15;2,31
Polònia;4;0,12;1,76
Resta de països;12;0,37;..
Total subcontinent;3284;100,00;..

