Població resident a l'estranger per països. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=c8&t=2023
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de l'àmbit ;% respecte del total de la població resident al país provinent de Catalunya
França;2860;43,39;5,38
Alemanya;1579;23,96;5,09
Bèlgica;1148;17,42;8,65
Països Baixos;232;3,52;3,86
Itàlia;209;3,17;3,53
Suècia;116;1,76;4,92
Irlanda;107;1,62;6,22
Portugal;60;0,91;4,49
Dinamarca;57;0,86;3,61
Àustria;56;0,85;4,12
Luxemburg;39;0,59;3,72
Finlàndia;30;0,46;4,95
Txèquia;18;0,27;5,22
Hongria;12;0,18;8,63
Polònia;12;0,18;3,21
Malta;9;0,14;8,33
Grècia;8;0,12;3,10
Estònia;7;0,11;10,00
Eslovènia;7;0,11;13,21
Eslovàquia;6;0,09;8,00
Romania;5;0,08;4,35
Lituània;5;0,08;14,29
Resta de països;9;0,14;..
Total subcontinent;6591;100,00;..

