Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Àfrica
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b2&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;61;62;123;8,25;0,07
De 5 a 9 anys;127;111;238;15,96;0,13
De 10 a 14 anys;126;111;237;15,90;0,13
De 15 a 19 anys;105;94;199;13,35;0,11
De 20 a 24 anys;39;33;72;4,83;0,04
De 25 a 29 anys;21;19;40;2,68;0,02
De 30 a 34 anys;37;21;58;3,89;0,03
De 35 a 39 anys;39;29;68;4,56;0,04
De 40 a 44 anys;43;29;72;4,83;0,04
De 45 a 49 anys;50;31;81;5,43;0,04
De 50 a 54 anys;50;24;74;4,96;0,04
De 55 a 59 anys;42;29;71;4,76;0,04
De 60 a 64 anys;32;20;52;3,49;0,03
De 65 a 69 anys;21;10;31;2,08;0,02
De 70 a 74 anys;13;5;18;1,21;<0,01
De 75 a 79 anys;10;10;20;1,34;0,01
De 80 a 84 anys;6;13;19;1,27;0,01
85 o més anys;7;11;18;1,21;<0,01
Total;829;662;1491;100,00;0,80
%;55,60;44,40;100,00;;

