Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Alemanya
Lloc d'inscripció:  Tarragonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d36&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;24;27;51;8,33;0,74
De 5 a 9 anys;26;22;48;7,84;0,70
De 10 a 14 anys;25;10;35;5,72;0,51
De 15 a 19 anys;24;12;36;5,88;0,52
De 20 a 24 anys;17;17;34;5,56;0,49
De 25 a 29 anys;25;22;47;7,68;0,68
De 30 a 34 anys;28;20;48;7,84;0,70
De 35 a 39 anys;28;31;59;9,64;0,86
De 40 a 44 anys;28;23;51;8,33;0,74
De 45 a 49 anys;26;24;50;8,17;0,73
De 50 a 54 anys;23;23;46;7,52;0,67
De 55 a 59 anys;14;12;26;4,25;0,38
De 60 a 64 anys;6;6;12;1,96;0,17
De 65 a 69 anys;9;9;18;2,94;0,26
De 70 a 74 anys;9;5;14;2,29;0,20
De 75 a 79 anys;7;10;17;2,78;0,25
De 80 a 84 anys;6;7;13;2,12;0,19
85 o més anys;..;..;7;1,14;0,10
Total;326;286;612;100,00;8,89
%;53,27;46,73;100,00;;

