Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Gironès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d20&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;10;18;4,75;0,31
De 5 a 9 anys;12;11;23;6,07;0,39
De 10 a 14 anys;11;13;24;6,33;0,41
De 15 a 19 anys;11;8;19;5,01;0,32
De 20 a 24 anys;16;13;29;7,65;0,49
De 25 a 29 anys;9;5;14;3,69;0,24
De 30 a 34 anys;17;9;26;6,86;0,44
De 35 a 39 anys;16;13;29;7,65;0,49
De 40 a 44 anys;21;7;28;7,39;0,48
De 45 a 49 anys;23;13;36;9,50;0,61
De 50 a 54 anys;9;17;26;6,86;0,44
De 55 a 59 anys;10;11;21;5,54;0,36
De 60 a 64 anys;8;11;19;5,01;0,32
De 65 a 69 anys;11;10;21;5,54;0,36
De 70 a 74 anys;6;4;10;2,64;0,17
De 75 a 79 anys;4;9;13;3,43;0,22
De 80 a 84 anys;7;4;11;2,90;0,19
85 o més anys;..;..;12;3,17;0,20
Total;202;177;379;100,00;6,46
%;53,30;46,70;100,00;;

