Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Chile
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c5&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;2364;56;27,86;2,37
Callús;63;28;13,93;44,44
Vic;1363;12;5,97;0,88
Sant Vicenç de Castellet;207;9;4,48;4,35
Berga;401;8;3,98;2,00
Sallent;307;8;3,98;2,61
Pont de Vilomara i Rocafort, el;37;7;3,48;18,92
Torelló;294;7;3,48;2,38
Coma i la Pedra, la;12;7;3,48;58,33
Avià;25;5;2,49;20,00
Sant Mateu de Bages;14;5;2,49;35,71
Súria;162;5;2,49;3,09
Sant Llorenç de Morunys;23;5;2,49;21,74
Resta de municipis;4152;39;19,40;0,00
Comarques Centrals;9424;201;100,00;2,13

