Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Ripollès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c1&res=d31&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Ripoll,177,85,38.29,48.02
Sant Joan de les Abadesses,67,30,13.51,44.78
Campdevànol,34,26,11.71,76.47
Camprodon,51,22,9.91,43.14
Ribes de Freser,52,19,8.56,36.54
Sant Pau de Segúries,12,7,3.15,58.33
Ogassa,8,7,3.15,87.50
Vilallonga de Ter,5,4,1.80,80.00
Setcases,6,4,1.80,66.67
Planoles,6,4,1.80,66.67
"Llosses, les",11,4,1.80,36.36
Resta de municipis,23,10,4.50,0.00
Ripollès,452,222,100.00,49.12

