Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  New Zealand
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d504&res=c1&t=2023
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,165202,190,62.50,0.12
Sant Cugat del Vallès,3121,16,5.26,0.51
Sabadell,7338,9,2.96,0.12
Mataró,4215,8,2.63,0.19
Badalona,7301,7,2.30,0.10
Terrassa,7674,6,1.97,0.08
"Hospitalet de Llobregat, l'",8453,6,1.97,0.07
Castelldefels,2217,5,1.64,0.23
Sant Feliu de Llobregat,960,5,1.64,0.52
Cardedeu,362,4,1.32,1.10
Palau-solità i Plegamans,186,4,1.32,2.15
Resta de municipis,49861,44,14.47,0.00
Metropolità,256890,304,100.00,0.12

