Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=c5&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,33,33,66,2.88,1.08
De 5 a 9 anys,54,60,114,4.98,1.87
De 10 a 14 anys,52,65,117,5.11,1.92
De 15 a 19 anys,56,72,128,5.59,2.10
De 20 a 24 anys,68,73,141,6.16,2.31
De 25 a 29 anys,67,55,122,5.33,2.00
De 30 a 34 anys,77,71,148,6.46,2.43
De 35 a 39 anys,71,60,131,5.72,2.15
De 40 a 44 anys,79,76,155,6.77,2.54
De 45 a 49 anys,68,85,153,6.68,2.51
De 50 a 54 anys,86,84,170,7.42,2.79
De 55 a 59 anys,67,64,131,5.72,2.15
De 60 a 64 anys,52,57,109,4.76,1.79
De 65 a 69 anys,56,50,106,4.63,1.74
De 70 a 74 anys,67,51,118,5.15,1.94
De 75 a 79 anys,54,49,103,4.50,1.69
De 80 a 84 anys,60,55,115,5.02,1.89
85 o més anys,69,94,163,7.12,2.67
Total,1136,1154,2290,100.00,37.57
%,49.61,50.39,100.00,,

