Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=a&res=d11
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,558,599,1157,5.51
De 5 a 9 anys,896,905,1801,8.58
De 10 a 14 anys,1082,949,2031,9.67
De 15 a 19 anys,1044,920,1964,9.35
De 20 a 24 anys,682,662,1344,6.40
De 25 a 29 anys,601,644,1245,5.93
De 30 a 34 anys,617,686,1303,6.21
De 35 a 39 anys,649,746,1395,6.64
De 40 a 44 anys,856,789,1645,7.83
De 45 a 49 anys,1017,904,1921,9.15
De 50 a 54 anys,878,687,1565,7.45
De 55 a 59 anys,620,505,1125,5.36
De 60 a 64 anys,393,349,742,3.53
De 65 a 69 anys,281,208,489,2.33
De 70 a 74 anys,179,150,329,1.57
De 75 a 79 anys,164,146,310,1.48
De 80 a 84 anys,88,113,201,0.96
85 o més anys,216,214,430,2.05
Total,10821,10176,20997,100.00
%,51.54,48.46,100.00,

