Població resident a l'estranger per municipis d'inscripció. 2021
Lloc de residència:  América del Sur
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c14&res=d25&t=2021
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tremp;462;249;35,17;53,90
Isona i Conca Dellà;174;141;19,92;81,03
Pobla de Segur, la;210;54;7,63;25,71
Abella de la Conca;57;49;6,92;85,96
Salàs de Pallars;56;42;5,93;75,00
Gavet de la Conca;48;34;4,80;70,83
Castell de Mur;29;25;3,53;86,21
Llimiana;25;24;3,39;96,00
Conca de Dalt;32;22;3,11;68,75
Torre de Cabdella, la;66;21;2,97;31,82
Talarn;30;20;2,82;66,67
Sant Esteve de la Sarga;20;16;2,26;80,00
Senterada;17;10;1,41;58,82
Resta de municipis;7;..;..;..
Pallars Jussà;1233;708;100,00;57,42

