Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Amèrica
Lloc d'inscripció:  Garraf
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d17&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;17;39;2,10;0,77
De 5 a 9 anys;44;48;92;4,95;1,82
De 10 a 14 anys;55;50;105;5,65;2,08
De 15 a 19 anys;75;51;126;6,77;2,49
De 20 a 24 anys;57;50;107;5,75;2,12
De 25 a 29 anys;45;37;82;4,41;1,62
De 30 a 34 anys;46;42;88;4,73;1,74
De 35 a 39 anys;49;50;99;5,32;1,96
De 40 a 44 anys;75;65;140;7,53;2,77
De 45 a 49 anys;75;90;165;8,87;3,26
De 50 a 54 anys;72;55;127;6,83;2,51
De 55 a 59 anys;70;49;119;6,40;2,35
De 60 a 64 anys;39;53;92;4,95;1,82
De 65 a 69 anys;59;45;104;5,59;2,06
De 70 a 74 anys;39;50;89;4,78;1,76
De 75 a 79 anys;52;42;94;5,05;1,86
De 80 a 84 anys;31;28;59;3,17;1,17
85 o més anys;62;71;133;7,15;2,63
Total;967;893;1860;100,00;36,78
%;51,99;48,01;100,00;;

