Població resident a l'estranger per països. 2016
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c8&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1162;44,45;4,14
Chile;326;12,47;3,67
Ecuador;226;8,65;2,49
Brasil;198;7,57;1,68
Colombia;194;7,42;3,47
Venezuela;175;6,69;1,53
Uruguay;139;5,32;3,85
Perú;104;3,98;2,18
Bolívia;72;2,75;2,72
Paraguay;18;0,69;1,51
Total subcontinent;2614;100,00;..

