Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Alt Penedès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d03&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;3271;9;0,28;2;28,57
2023;3103;7;0,23;1;16,67
2022;2995;6;0,20;-1;-14,29
2021;2825;7;0,25;2;40,00
2020;2690;5;0,19;..;..
2019;2505;..;..;..;..
2018;2351;..;..;..;..
2017;2174;..;..;..;..
2016;1964;..;..;..;..
2015;1762;..;..;..;..
2014;1572;..;..;..;..
2013;1346;..;..;..;..
2012;1198;..;..;..;..
2011;1056;..;..;..;..
2010;957;..;..;..;..
2009;848;..;..;..;..

