Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Vallès Occidental
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d40
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,26917,31,0.12,-7,-18.42
2023,25628,38,0.15,-3,-7.32
2022,24792,41,0.17,-3,-6.82
2021,23577,44,0.19,0,0.00
2020,22816,44,0.19,7,18.92
2019,21656,37,0.17,2,5.71
2018,20474,35,0.17,-4,-10.26
2017,18831,39,0.21,1,2.63
2016,17168,38,0.22,0,0.00
2015,15320,38,0.25,3,8.57
2014,13677,35,0.26,3,9.38
2013,12250,32,0.26,4,14.29
2012,11005,28,0.25,9,47.37
2011,10235,19,0.19,-4,-17.39
2010,9537,23,0.24,2,9.52
2009,8957,21,0.23,..,..

