Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  New Zealand
Lloc d'inscripció:  Garraf
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d504&res=d17&t=2021
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,5348,6,0.11,0,0.00
2023,5057,6,0.12,-1,-14.29
2022,4871,7,0.14,1,16.67
2021,4640,6,0.13,0,0.00
2020,4538,6,0.13,-1,-14.29
2019,4317,7,0.16,1,16.67
2018,4110,6,0.15,0,0.00
2017,3878,6,0.15,0,0.00
2016,3565,6,0.17,0,0.00
2015,3229,6,0.19,..,..
2014,2910,..,..,..,..
2013,2578,..,..,..,..
2012,2316,..,..,..,..
2011,2098,..,..,..,..
2010,1934,..,..,..,..
2009,1803,..,..,..,..

