Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d314&res=d21&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4215;19;24,36;0,45
Alella;323;18;23,08;5,57
Caldes d'Estrac;118;7;8,97;5,93
Calella;1094;5;6,41;0,46
Cabrils;172;5;6,41;2,91
Sant Andreu de Llavaneres;273;4;5,13;1,47
Pineda de Mar;981;4;5,13;0,41
Tordera;264;4;5,13;1,52
Resta de municipis;6183;12;15,38;0,00
Maresme;13623;78;100,00;0,57

