Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&res=d12&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;4;5;9;2,04;0,30
De 5 a 9 anys;9;7;16;3,63;0,53
De 10 a 14 anys;10;20;30;6,80;0,99
De 15 a 19 anys;15;18;33;7,48;1,09
De 20 a 24 anys;10;16;26;5,90;0,86
De 25 a 29 anys;25;23;48;10,88;1,59
De 30 a 34 anys;19;13;32;7,26;1,06
De 35 a 39 anys;12;11;23;5,22;0,76
De 40 a 44 anys;15;11;26;5,90;0,86
De 45 a 49 anys;22;24;46;10,43;1,52
De 50 a 54 anys;25;19;44;9,98;1,46
De 55 a 59 anys;22;21;43;9,75;1,42
De 60 a 64 anys;10;7;17;3,85;0,56
De 65 a 69 anys;..;..;7;1,59;0,23
De 70 a 74 anys;..;..;5;1,13;0,17
De 75 a 79 anys;4;13;17;3,85;0,56
De 80 a 84 anys;4;6;10;2,27;0,33
85 o més anys;..;..;9;2,04;0,30
Total;216;225;441;100,00;14,61
%;48,98;51,02;100,00;;

