Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Suïssa
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d10&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palamós;364;73;21,47;20,05
Sant Feliu de Guíxols;382;49;14,41;12,83
Calonge i Sant Antoni;184;45;13,24;24,46
Begur;86;36;10,59;41,86
Castell d'Aro, Platja d'Aro i s'Agaró;160;35;10,29;21,88
Palafrugell;352;33;9,71;9,38
Santa Cristina d'Aro;73;31;9,12;42,47
Torroella de Montgrí;166;23;6,76;13,86
Resta de municipis;261;15;4,41;0,00
Baix Empordà;2028;340;100,00;16,77

