Població resident a l'estranger per països. 2011
Lloc de residència:  América
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d23&t=2011
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;873;83,30;4,30
Venezuela;33;3,15;0,31
Brasil;31;2,96;0,34
México;25;2,39;0,24
Estados Unidos de América;22;2,10;0,25
Uruguay;15;1,43;0,57
Ecuador;14;1,34;0,65
Bolívia;7;0,67;0,67
Paraguay;7;0,67;0,97
Costa Rica;5;0,48;0,42
Colombia;4;0,38;0,16
Resta de països;12;1,15;..
Total continent;1048;100,00;..

