Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1109;1089;2198;5,66;1,26
De 5 a 9 anys;1380;1258;2638;6,79;1,52
De 10 a 14 anys;1442;1367;2809;7,23;1,62
De 15 a 19 anys;1254;1251;2505;6,45;1,44
De 20 a 24 anys;1139;1079;2218;5,71;1,28
De 25 a 29 anys;1151;1186;2337;6,01;1,34
De 30 a 34 anys;1278;1364;2642;6,80;1,52
De 35 a 39 anys;1311;1404;2715;6,99;1,56
De 40 a 44 anys;1464;1591;3055;7,86;1,76
De 45 a 49 anys;1507;1740;3247;8,36;1,87
De 50 a 54 anys;1344;1619;2963;7,63;1,70
De 55 a 59 anys;1148;1298;2446;6,30;1,41
De 60 a 64 anys;864;925;1789;4,60;1,03
De 65 a 69 anys;625;578;1203;3,10;0,69
De 70 a 74 anys;459;506;965;2,48;0,56
De 75 a 79 anys;342;400;742;1,91;0,43
De 80 a 84 anys;343;380;723;1,86;0,42
85 o més anys;740;921;1661;4,27;0,96
Total;18900;19956;38856;100,00;22,35
%;48,64;51,36;100,00;;

