Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Europe
Lloc d'inscripció:  Pallars Jussà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d25&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,387,119,36.17,30.75
"Pobla de Segur, la",143,81,24.62,56.64
"Torre de Cabdella, la",56,32,9.73,57.14
Isona i Conca Dellà,148,26,7.90,17.57
Gavet de la Conca,46,16,4.86,34.78
Talarn,25,11,3.34,44.00
Conca de Dalt,26,11,3.34,42.31
Salàs de Pallars,49,9,2.74,18.37
Abella de la Conca,56,8,2.43,14.29
Sarroca de Bellera,8,7,2.13,87.50
Senterada,11,4,1.22,36.36
Resta de municipis,59,5,1.52,0.00
Pallars Jussà,1014,329,100.00,32.45

