Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c1&res=d37&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Gandesa;110;42;37,17;38,18
Horta de Sant Joan;29;13;11,50;44,83
Batea;22;13;11,50;59,09
Arnes;21;9;7,96;42,86
Corbera d'Ebre;23;8;7,08;34,78
Pinell de Brai, el;12;7;6,19;58,33
Fatarella, la;23;7;6,19;30,43
Bot;16;6;5,31;37,50
Vilalba dels Arcs;15;5;4,42;33,33
Resta de municipis;17;..;..;..
Terra Alta;288;113;100,00;39,24

