Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc d'inscripció:  Moianès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=d42&t=2014
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,12,5,17,6.69
De 5 a 9 anys,12,10,22,8.66
De 10 a 14 anys,8,11,19,7.48
De 15 a 19 anys,6,9,15,5.91
De 20 a 24 anys,9,7,16,6.30
De 25 a 29 anys,7,12,19,7.48
De 30 a 34 anys,..,..,10,3.94
De 35 a 39 anys,9,9,18,7.09
De 40 a 44 anys,9,13,22,8.66
De 45 a 49 anys,11,8,19,7.48
De 50 a 54 anys,6,8,14,5.51
De 55 a 59 anys,4,7,11,4.33
De 60 a 64 anys,7,4,11,4.33
De 65 a 69 anys,8,4,12,4.72
De 70 a 74 anys,..,..,8,3.15
De 75 a 79 anys,..,..,6,2.36
De 80 a 84 anys,..,..,6,2.36
85 o més anys,..,..,9,3.54
Total,127,127,254,100.00
%,50.00,50.00,100.00,

