Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  South America
Lloc d'inscripció:  Berguedà

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d14&t=2014
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,11,4.91,1.46
De 10 a 14 anys,..,..,6,2.68,0.80
De 15 a 19 anys,..,..,8,3.57,1.07
De 20 a 24 anys,8,5,13,5.80,1.73
De 25 a 29 anys,10,9,19,8.48,2.53
De 30 a 34 anys,8,4,12,5.36,1.60
De 35 a 39 anys,6,8,14,6.25,1.86
De 40 a 44 anys,9,5,14,6.25,1.86
De 45 a 49 anys,5,7,12,5.36,1.60
De 50 a 54 anys,8,7,15,6.70,2.00
De 55 a 59 anys,14,7,21,9.38,2.80
De 60 a 64 anys,..,..,9,4.02,1.20
De 65 a 69 anys,5,4,9,4.02,1.20
De 70 a 74 anys,4,5,9,4.02,1.20
De 75 a 79 anys,11,4,15,6.70,2.00
De 80 a 84 anys,5,7,12,5.36,1.60
85 o més anys,9,13,22,9.82,2.93
Total,116,108,224,100.00,29.83
%,51.79,48.21,100.00,,

