Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=d24&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;..;..;..
De 10 a 14 anys;..;..;5;4,42;0,17
De 15 a 19 anys;..;..;6;5,31;0,20
De 20 a 24 anys;..;..;6;5,31;0,20
De 25 a 29 anys;..;..;10;8,85;0,34
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;4;10;14;12,39;0,48
De 40 a 44 anys;..;..;5;4,42;0,17
De 45 a 49 anys;8;5;13;11,50;0,44
De 50 a 54 anys;..;..;7;6,19;0,24
De 55 a 59 anys;..;..;5;4,42;0,17
De 60 a 64 anys;..;..;7;6,19;0,24
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;4;5;9;7,96;0,31
De 75 a 79 anys;..;..;7;6,19;0,24
De 80 a 84 anys;..;..;4;3,54;0,14
85 o més anys;..;..;4;3,54;0,14
Total;64;49;113;100,00;3,86
%;56,64;43,36;100,00;;

