Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Comarques Centrals
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=c5&t=2021
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;16294;68;0,42;5;7,94
2023;15364;63;0,41;4;6,78
2022;14853;59;0,40;8;15,69
2021;14004;51;0,36;-7;-12,07
2020;13439;58;0,43;12;26,09
2019;12675;46;0,36;1;2,22
2018;11877;45;0,38;1;2,27
2017;10872;44;0,40;3;7,32
2016;9698;41;0,42;6;17,14
2015;8537;35;0,41;-2;-5,41
2014;7514;37;0,49;4;12,12
2013;6772;33;0,49;3;10,00
2012;6096;30;0,49;4;15,38
2011;5600;26;0,46;3;13,04
2010;5175;23;0,44;-3;-11,54
2009;4820;26;0,54;..;..

