Població resident a l'estranger per països. 2017
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d36&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,1272,38.73,3.42
Germany,734,22.35,3.46
United Kingdom,433,13.19,2.63
Belgium,300,9.14,3.18
Netherlands,154,4.69,3.60
Italy,153,4.66,3.07
Ireland,61,1.86,5.40
Sweden,43,1.31,2.98
Austria,31,0.94,3.46
Portugal,27,0.82,3.16
Denmark,26,0.79,2.81
Luxembourg,16,0.49,2.46
Finland,13,0.40,3.34
Czech Republic,5,0.15,2.31
Poland,4,0.12,1.76
Resta de països,12,037,..
Total subcontinent,3284,100.00,..

