Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=c14&res=d38&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tàrrega;249;55;21,24;22,09
Agramunt;150;49;18,92;32,67
Bellpuig;91;46;17,76;50,55
Castellserà;37;19;7,34;51,35
Vilagrassa;22;16;6,18;72,73
Guimerà;16;15;5,79;93,75
Anglesola;28;10;3,86;35,71
Verdú;19;10;3,86;52,63
Belianes;15;9;3,47;60,00
Tornabous;22;7;2,70;31,82
Sant Martí de Riucorb;15;7;2,70;46,67
Preixana;5;4;1,54;80,00
Nalec;4;4;1,54;100,00
Resta de municipis;27;8;3,09;0,00
Urgell;700;259;100,00;37,00

