Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Terres de l'Ebre
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d125&res=c4&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tortosa;1293;46;24,73;3,56
Amposta;549;34;18,28;6,19
Ràpita, la;261;26;13,98;9,96
Ulldecona;143;11;5,91;7,69
Xerta;49;8;4,30;16,33
Sénia, la;83;8;4,30;9,64
Batea;29;6;3,23;20,69
Móra d'Ebre;143;6;3,23;4,20
Roquetes;95;5;2,69;5,26
Ametlla de Mar, l';293;5;2,69;1,71
Alcanar;150;5;2,69;3,33
Ampolla, l';101;4;2,15;3,96
Flix;163;4;2,15;2,45
Resta de municipis;1110;18;9,68;0,00
Terres de l'Ebre;4462;186;100,00;4,17

