Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=b4&res=d08&t=2009
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;7073;130;1,84;3;2,36
2023;6649;127;1,91;8;6,72
2022;6353;119;1,87;7;6,25
2021;6033;112;1,86;20;21,74
2020;5762;92;1,60;7;8,24
2019;5485;85;1,55;2;2,41
2018;5151;83;1,61;0;0,00
2017;4804;83;1,73;5;6,41
2016;4387;78;1,78;-6;-7,14
2015;3963;84;2,12;9;12,00
2014;3596;75;2,09;10;15,38
2013;3236;65;2,01;20;44,44
2012;2911;45;1,55;7;18,42
2011;2712;38;1,40;-6;-13,64
2010;2471;44;1,78;-1;-2,22
2009;2308;45;1,95;..;..

