Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Brasil
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d342&res=d20&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;4;8;5,13;0,10
De 5 a 9 anys;..;..;8;5,13;0,10
De 10 a 14 anys;..;..;11;7,05;0,13
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;9;5,77;0,11
De 25 a 29 anys;..;..;4;2,56;0,05
De 30 a 34 anys;4;7;11;7,05;0,13
De 35 a 39 anys;..;..;8;5,13;0,10
De 40 a 44 anys;6;8;14;8,97;0,17
De 45 a 49 anys;6;4;10;6,41;0,12
De 50 a 54 anys;7;8;15;9,62;0,18
De 55 a 59 anys;5;6;11;7,05;0,13
De 60 a 64 anys;..;..;10;6,41;0,12
De 65 a 69 anys;..;..;7;4,49;0,08
De 70 a 74 anys;..;..;5;3,21;0,06
De 75 a 79 anys;..;..;7;4,49;0,08
De 80 a 84 anys;..;..;5;3,21;0,06
85 o més anys;..;..;10;6,41;0,12
Total;70;86;156;100,00;1,88
%;44,87;55,13;100,00;;

