Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d36&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,1943,19.30,3.66
Germany,1114,11.06,3.59
Switzerland,853,8.47,4.74
United Kingdom,815,8.09,2.48
Argentina,709,7.04,2.21
United States of America,567,5.63,2.24
Andorra,439,4.36,2.68
Belgium,415,4.12,3.13
Mexico,371,3.68,1.92
Colombia,220,2.18,2.98
Netherlands,214,2.13,3.56
Brazil,203,2.02,1.56
Italy,191,1.90,3.23
Chile,158,1.57,1.62
Cuba,132,1.31,4.57
Ecuador,115,1.14,1.16
Sweden,97,0.96,4.11
Dominican Republic,97,0.96,2.08
Venezuela,92,0.91,1.22
Ireland,91,0.90,5.29
Australia,81,0.80,2.31
Canada,79,0.78,2.48
Peru,77,0.76,1.46
Uruguay,75,0.74,1.77
Costa Rica,68,0.68,3.08
Morocco,58,0.58,3.90
Norway,56,0.56,3.84
Austria,55,0.55,4.05
Paraguay,45,0.45,2.78
United Arab Emirates,42,0.42,3.45
Denmark,41,0.41,2.60
Guatemala,41,0.41,2.83
Portugal,36,0.36,2.70
Luxembourg,35,0.35,3.34
China,33,0.33,3.31
Senegal,26,0.26,3.78
Finland,23,0.23,3.80
Pakistan,23,0.23,1.83
Panama,22,0.22,1.26
Bolivia,22,0.22,0.60
Japan,22,0.22,2.88
El Salvador,19,0.19,2.18
Czech Republic,18,0.18,5.22
Poland,14,0.14,3.74
Rusia,12,0.12,6.38
Equatorial Guinea,12,0.12,3.82
Thailand,12,0.12,3.33
Honduras,11,0.11,2.23
Qatar,11,0.11,3.67
Singapore,11,0.11,2.20
New Zealand,10,0.10,2.50
Serbia,9,0.09,16.07
Philippines,9,0.09,1.06
Hungary,8,0.08,5.76
Saudi Arabia,8,0.08,3.62
Israel,8,0.08,0.52
Turkey,8,0.08,0.62
Palestine,8,0.08,15.38
Greece,7,0.07,2.71
Algeria,6,0.06,6.25
Nicaragua,6,0.06,2.46
Lebanon,6,0.06,3.19
Bulgaria,5,0.05,6.76
Slovenia,4,0.04,7.55
India,4,0.04,2.34
Indonesia,4,0.04,2.38
Resta de països,43,043,..
Total,10069,100.00,..

