Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Chile
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d344&res=c6&t=2019
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;5461;120;53,33;2,20
Agramunt;255;20;8,89;7,84
Juneda;85;13;5,78;15,29
Mollerussa;391;9;4,00;2,30
Cubells;112;8;3,56;7,14
Alcarràs;99;6;2,67;6,06
Bellpuig;146;5;2,22;3,42
Arbeca;47;5;2,22;10,64
Almenar;112;5;2,22;4,46
Resta de municipis;5799;34;15,11;0,00
Ponent;12507;225;100,00;1,80

