Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  América del Norte
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c11&res=d06&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;1943;112;55,72;5,76
Capellades;144;11;5,47;7,64
Sant Martí de Tous;46;9;4,48;19,57
Vilanova del Camí;245;8;3,98;3,27
Santa Margarida de Montbui;270;8;3,98;2,96
Piera;157;7;3,48;4,46
Argençola;43;6;2,99;13,95
Masquefa;104;6;2,99;5,77
Òdena;57;4;1,99;7,02
Cabrera d'Anoia;19;4;1,99;21,05
Resta de municipis;690;26;12,94;0,00
Anoia;3718;201;100,00;5,41

