Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Nothern Africa
Lloc d'inscripció:  Metropolità

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c7&res=c1&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,43,36,79,10.69,0.05
De 5 a 9 anys,50,51,101,13.67,0.07
De 10 a 14 anys,57,49,106,14.34,0.07
De 15 a 19 anys,32,36,68,9.20,0.05
De 20 a 24 anys,23,14,37,5.01,0.03
De 25 a 29 anys,8,13,21,2.84,0.01
De 30 a 34 anys,18,16,34,4.60,0.02
De 35 a 39 anys,20,22,42,5.68,0.03
De 40 a 44 anys,40,21,61,8.25,0.04
De 45 a 49 anys,22,20,42,5.68,0.03
De 50 a 54 anys,18,20,38,5.14,0.03
De 55 a 59 anys,15,15,30,4.06,0.02
De 60 a 64 anys,19,5,24,3.25,0.02
De 65 a 69 anys,14,6,20,2.71,0.01
De 70 a 74 anys,6,6,12,1.62,<0.01
De 75 a 79 anys,..,..,11,1.49,<0.01
De 80 a 84 anys,..,..,6,0.81,<0.01
85 o més anys,..,..,7,0.95,<0.01
Total,395,344,739,100.00,0.51
%,53.45,46.55,100.00,,

