Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  América Central
Lloc d'inscripció:  Baix Camp
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=d08&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;4;5;9;4,59;0,23
De 5 a 9 anys;..;..;7;3,57;0,18
De 10 a 14 anys;6;4;10;5,10;0,25
De 15 a 19 anys;11;5;16;8,16;0,40
De 20 a 24 anys;..;..;14;7,14;0,35
De 25 a 29 anys;6;4;10;5,10;0,25
De 30 a 34 anys;6;5;11;5,61;0,28
De 35 a 39 anys;6;9;15;7,65;0,38
De 40 a 44 anys;9;6;15;7,65;0,38
De 45 a 49 anys;8;7;15;7,65;0,38
De 50 a 54 anys;8;5;13;6,63;0,33
De 55 a 59 anys;5;11;16;8,16;0,40
De 60 a 64 anys;..;..;8;4,08;0,20
De 65 a 69 anys;..;..;10;5,10;0,25
De 70 a 74 anys;..;..;6;3,06;0,15
De 75 a 79 anys;..;..;4;2,04;0,10
De 80 a 84 anys;..;..;4;2,04;0,10
85 o més anys;5;8;13;6,63;0,33
Total;109;87;196;100,00;4,95
%;55,61;44,39;100,00;;

