Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Central and eastern Europe
Lloc d'inscripció:  Baix Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c2&res=d12
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,3282,4,0.12,-2,-33.33
2023,3105,6,0.19,0,0.00
2022,3019,6,0.20,1,20.00
2021,2868,5,0.17,0,0.00
2020,2778,5,0.18,1,25.00
2019,2685,4,0.15,-1,-20.00
2018,2565,5,0.19,1,25.00
2017,2379,4,0.17,..,..
2016,2148,..,..,..,..
2015,1866,..,..,..,..
2014,1653,..,..,..,..
2013,1473,..,..,..,..
2012,1279,..,..,..,..
2011,1186,..,..,..,..
2010,1059,..,..,..,..
2009,957,..,..,..,..

