Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=c1&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;136868;35594;35,28;26,01
Terrassa;5628;2394;2,37;42,54
Badalona;4926;2220;2,20;45,07
Girona;4519;2169;2,15;48,00
Tarragona;5083;2144;2,12;42,18
Sabadell;5637;2063;2,04;36,60
Hospitalet de Llobregat, l';6030;1976;1,96;32,77
Lleida;4917;1832;1,82;37,26
Reus;2858;1441;1,43;50,42
Manresa;2680;1359;1,35;50,71
Mataró;3113;1354;1,34;43,50
Santa Coloma de Gramenet;2467;1328;1,32;53,83
Vic;1636;1148;1,14;70,17
Figueres;1707;1037;1,03;60,75
Granollers;2107;1033;1,02;49,03
Sant Cugat del Vallès;2361;875;0,87;37,06
Vilanova i la Geltrú;1990;844;0,84;42,41
Manlleu;953;836;0,83;87,72
Salt;961;788;0,78;82,00
Castelldefels;1633;701;0,69;42,93
Sant Boi de Llobregat;1215;693;0,69;57,04
Blanes;1326;682;0,68;51,43
Roses;926;677;0,67;73,11
Cornellà de Llobregat;1473;674;0,67;45,76
Igualada;1376;654;0,65;47,53
Palafrugell;889;593;0,59;66,70
Tortosa;1293;586;0,58;45,32
Olot;962;569;0,56;59,15
Mollet del Vallès;1061;532;0,53;50,14
Rubí;1410;518;0,51;36,74
Sant Feliu de Guíxols;881;507;0,50;57,55
Viladecans;854;507;0,50;59,37
Vendrell, el;957;505;0,50;52,77
Vilafranca del Penedès;1116;474;0,47;42,47
Prat de Llobregat, el;917;467;0,46;50,93
Cambrils;936;448;0,44;47,86
Esplugues de Llobregat;1078;446;0,44;41,37
Gavà;922;443;0,44;48,05
Lloret de Mar;855;438;0,43;51,23
Martorell;831;433;0,43;52,11
Cerdanyola del Vallès;989;431;0,43;43,58
Sitges;1112;380;0,38;34,17
Palamós;652;348;0,34;53,37
Salou;689;343;0,34;49,78
Premià de Mar;778;332;0,33;42,67
Olesa de Montserrat;496;319;0,32;64,31
Calella;777;313;0,31;40,28
Pineda de Mar;641;304;0,30;47,43
Calafell;667;303;0,30;45,43
Sant Feliu de Llobregat;713;302;0,30;42,36
Castelló d'Empúries;371;300;0,30;80,86
Puigcerdà;516;299;0,30;57,95
Escala, l';456;276;0,27;60,53
Valls;589;275;0,27;46,69
Torelló;361;267;0,26;73,96
Amposta;549;266;0,26;48,45
Solsona;369;258;0,26;69,92
Berga;465;257;0,25;55,27
Sant Pere de Ribes;489;250;0,25;51,12
Sant Just Desvern;492;246;0,24;50,00
Bisbal d'Empordà, la;351;236;0,23;67,24
Sant Andreu de la Barca;418;235;0,23;56,22
Tàrrega;440;232;0,23;52,73
Torroella de Montgrí;370;232;0,23;62,70
Malgrat de Mar;448;225;0,22;50,22
Torredembarra;560;220;0,22;39,29
Montornès del Vallès;302;219;0,22;72,52
Sant Celoni;385;213;0,21;55,32
Arenys de Mar;444;210;0,21;47,30
Calonge i Sant Antoni;369;208;0,21;56,37
Sant Adrià de Besòs;499;207;0,21;41,48
Esparreguera;405;207;0,21;51,11
Vila-seca;378;207;0,21;54,76
Jonquera, la;254;204;0,20;80,31
Masnou, el;530;202;0,20;38,11
Molins de Rei;481;197;0,20;40,96
Sant Joan Despí;438;195;0,19;44,52
Llagostera;294;193;0,19;65,65
Ripollet;438;189;0,19;43,15
Montcada i Reixac;406;186;0,18;45,81
Cunit;348;186;0,18;53,45
Seu d'Urgell, la;3419;184;0,18;5,38
Balaguer;639;179;0,18;28,01
Banyoles;318;177;0,18;55,66
Canovelles;315;176;0,17;55,87
Ràpita, la;261;176;0,17;67,43
Vilassar de Mar;431;175;0,17;40,60
Castell d'Aro, Platja d'Aro i s'Agaró;323;175;0,17;54,18
Canet de Mar;444;173;0,17;38,96
Sallent;311;170;0,17;54,66
Sant Vicenç dels Horts;305;169;0,17;55,41
Santa Coloma de Farners;287;166;0,16;57,84
Santa Margarida de Montbui;211;166;0,16;78,67
Barberà del Vallès;335;156;0,15;46,57
Ametlla de Mar, l';293;152;0,15;51,88
Llançà;214;151;0,15;70,56
Ripoll;306;151;0,15;49,35
Vielha e Mijaran;205;145;0,14;70,73
Mollerussa;321;143;0,14;44,55
Garriga, la;318;137;0,14;43,08
Roda de Ter;162;132;0,13;81,48
Mont-roig del Camp;327;129;0,13;39,45
Franqueses del Vallès, les;230;125;0,12;54,35
Vilanova del Camí;170;123;0,12;72,35
Santa Perpètua de Mogoda;281;122;0,12;43,42
Abrera;204;118;0,12;57,84
Sant Vicenç de Castellet;226;110;0,11;48,67
Tordera;219;109;0,11;49,77
Vallirana;168;106;0,11;63,10
Sant Quirze del Vallès;259;105;0,10;40,54
Cardedeu;269;104;0,10;38,66
Parets del Vallès;199;103;0,10;51,76
Arboç, l';125;100;0,10;80,00
Montgat;228;99;0,10;43,42
Caldes de Montbui;375;98;0,10;26,13
Cubelles;212;96;0,10;45,28
Cassà de la Selva;290;95;0,09;32,76
Súria;165;94;0,09;56,97
Cervera;207;92;0,09;44,44
Tossa de Mar;185;92;0,09;49,73
Llagosta, la;183;91;0,09;49,73
Sant Sadurní d'Anoia;208;91;0,09;43,75
Alcanar;150;89;0,09;59,33
Santa Margarida i els Monjos;151;89;0,09;58,94
Castellar del Vallès;283;88;0,09;31,10
Argentona;186;88;0,09;47,31
Corbera de Llobregat;194;87;0,09;44,85
Móra d'Ebre;143;87;0,09;60,84
Vandellòs i l'Hospitalet de l'Infant;186;83;0,08;44,62
Sant Pol de Mar;183;83;0,08;45,36
Alella;261;82;0,08;31,42
Llinars del Vallès;143;81;0,08;56,64
Anglès;117;77;0,08;65,81
Roda de Berà;160;73;0,07;45,62
Palau-solità i Plegamans;142;72;0,07;50,70
Premià de Dalt;234;71;0,07;30,34
Cervelló;165;69;0,07;41,82
Sant Andreu de Llavaneres;198;68;0,07;34,34
Santa Maria de Palautordera;125;67;0,07;53,60
Agramunt;228;66;0,07;28,95
Cardona;195;63;0,06;32,31
Navàs;113;63;0,06;55,75
Matadepera;193;63;0,06;32,64
Ulldecona;143;63;0,06;44,06
Alcover;152;62;0,06;40,79
Puig-reig;130;62;0,06;47,69
Santa Cristina d'Aro;150;62;0,06;41,33
Vidreres;100;62;0,06;62,00
Calaf;92;61;0,06;66,30
Portbou;113;60;0,06;53,10
Arenys de Munt;125;60;0,06;48,00
Tiana;159;57;0,06;35,85
Almacelles;130;57;0,06;43,85
Centelles;108;56;0,06;51,85
Pallejà;155;56;0,06;36,13
Tremp;436;56;0,06;12,84
Tona;133;55;0,05;41,35
Montmeló;116;55;0,05;47,41
Les;63;54;0,05;85,71
Pobla de Segur, la;157;54;0,05;34,39
Roca del Vallès, la;108;53;0,05;49,07
Montblanc;221;53;0,05;23,98
Roquetes;95;53;0,05;55,79
Teià;119;53;0,05;44,54
Piera;112;53;0,05;47,32
Gelida;123;53;0,05;43,09
Monistrol de Montserrat;93;52;0,05;55,91
Riudoms;136;52;0,05;38,24
Sant Joan de Vilatorrada;108;51;0,05;47,22
Ametlla del Vallès, l';164;51;0,05;31,10
Begur;138;51;0,05;36,96
Santa Bàrbara;62;51;0,05;82,26
Cadaqués;121;50;0,05;41,32
Flix;163;50;0,05;30,67
Constantí;85;50;0,05;58,82
Sant Fruitós de Bages;123;50;0,05;40,65
Badia del Vallès;74;49;0,05;66,22
Caldes de Malavella;92;49;0,05;53,26
Altafulla;142;49;0,05;34,51
Castellbisbal;107;48;0,05;44,86
Taradell;90;48;0,05;53,33
Sant Pere Pescador;73;48;0,05;65,75
Sant Joan de les Abadesses;89;48;0,05;53,93
Agullana;77;46;0,05;59,74
Castellbell i el Vilar;127;46;0,05;36,22
Linyola;110;46;0,05;41,82
Sant Esteve Sesrovires;93;46;0,05;49,46
Bellpuig;139;45;0,04;32,37
Lliçà d'Amunt;106;44;0,04;41,51
Palafolls;120;44;0,04;36,67
Creixell;96;44;0,04;45,83
Santa Coloma de Queralt;74;43;0,04;58,11
Sant Fost de Campsentelles;84;42;0,04;50,00
Sant Gregori;65;42;0,04;64,62
Cabrils;132;42;0,04;31,82
Sils;60;42;0,04;70,00
Sant Bartomeu del Grau;47;41;0,04;87,23
Ampolla, l';101;41;0,04;40,59
Perelló, el;97;41;0,04;42,27
Sénia, la;83;41;0,04;49,40
Torregrossa;67;41;0,04;61,19
Papiol, el;100;41;0,04;41,00
Begues;116;40;0,04;34,48
Bossòst;50;40;0,04;80,00
Sant Hipòlit de Voltregà;62;40;0,04;64,52
Deltebre;100;39;0,04;39,00
Sant Vicenç de Montalt;95;39;0,04;41,05
Almenar;112;39;0,04;34,82
Navarcles;114;38;0,04;33,33
Moià;81;38;0,04;46,91
Borges Blanques, les;135;38;0,04;28,15
Llívia;58;38;0,04;65,52
Masquefa;77;38;0,04;49,35
Sant Miquel de Fluvià;41;37;0,04;90,24
Vilassar de Dalt;160;37;0,04;23,12
Sant Boi de Lluçanès;48;36;0,04;75,00
Maçanet de la Selva;69;36;0,04;52,17
Pobla de Montornès, la;57;36;0,04;63,16
Viladecavalls;59;35;0,03;59,32
Caldes d'Estrac;95;35;0,03;36,84
Alguaire;63;35;0,03;55,56
Balsareny;95;34;0,03;35,79
Aldea, l';52;34;0,03;65,38
Collbató;62;34;0,03;54,84
Sant Hilari Sacalm;60;34;0,03;56,67
Martorelles;74;33;0,03;44,59
Cabrera de Mar;74;33;0,03;44,59
Bigues i Riells del Fai;85;33;0,03;38,82
Gironella;102;32;0,03;31,37
Sentmenat;90;32;0,03;35,56
Santpedor;56;32;0,03;57,14
Selva del Camp, la;60;31;0,03;51,67
Ponts;87;31;0,03;35,63
Santa Coloma de Cervelló;101;31;0,03;30,69
Guingueta d'Àneu, la;56;31;0,03;55,36
Avinyó;49;30;0,03;61,22
Sant Antoni de Vilamajor;76;30;0,03;39,47
Granadella, la;37;30;0,03;81,08
Alpicat;72;30;0,03;41,67
Granja d'Escarp, la;66;30;0,03;45,45
Cellera de Ter, la;89;30;0,03;33,71
Celrà;79;30;0,03;37,97
Pont de Suert, el;98;30;0,03;30,61
Sant Pere de Vilamajor;47;29;0,03;61,70
Sant Pere de Torelló;38;29;0,03;76,32
Prats de Lluçanès;40;29;0,03;72,50
Gandesa;96;28;0,03;29,17
Artés;95;28;0,03;29,47
Sant Jaume d'Enveja;32;28;0,03;87,50
Torrelles de Llobregat;69;28;0,03;40,58
Móra la Nova;50;28;0,03;56,00
Guissona;89;28;0,03;31,46
Ribes de Freser;77;28;0,03;36,36
Campdevànol;38;28;0,03;73,68
Hostalric;62;28;0,03;45,16
Arbúcies;179;28;0,03;15,64
Vilafant;47;27;0,03;57,45
Santa Susanna;49;27;0,03;55,10
Tivissa;42;27;0,03;64,29
Maçanet de Cabrenys;35;26;0,03;74,29
Ventalló;29;26;0,03;89,66
Capmany;37;26;0,03;70,27
Artesa de Segre;210;26;0,03;12,38
Camprodon;84;26;0,03;30,95
Alfarràs;87;26;0,03;29,89
Masies de Voltregà, les;46;26;0,03;56,52
Llorenç del Penedès;45;26;0,03;57,78
Cantallops;31;25;0,02;80,65
Santa Eulàlia de Ronçana;68;25;0,02;36,76
Sarrià de Ter;52;25;0,02;48,08
Alp;44;25;0,02;56,82
Alt Àneu;46;25;0,02;54,35
Vilajuïga;69;24;0,02;34,78
Sant Feliu de Codines;147;24;0,02;16,33
Sant Vicenç de Torelló;38;24;0,02;63,16
Balenyà;44;24;0,02;54,55
Port de la Selva, el;138;24;0,02;17,39
Espluga de Francolí, l';87;24;0,02;27,59
Juneda;85;24;0,02;28,24
Falset;102;24;0,02;23,53
Alcarràs;84;24;0,02;28,57
Morell, el;38;24;0,02;63,16
Bagà;51;23;0,02;45,10
Sant Quirze de Besora;34;23;0,02;67,65
Godall;39;23;0,02;58,97
Bausen;24;23;0,02;95,83
Solivella;50;22;0,02;44,00
Mont-ras;48;22;0,02;45,83
Bellvís;125;22;0,02;17,60
Sant Cebrià de Vallalta;57;22;0,02;38,60
Alcoletge;37;22;0,02;59,46
Banyeres del Penedès;30;22;0,02;73,33
Sant Pere de Riudebitlles;44;22;0,02;50,00
Xerta;49;21;0,02;42,86
Ullà;26;21;0,02;80,77
Amer;44;21;0,02;47,73
Naut Aran;34;21;0,02;61,76
Planes d'Hostoles, les;27;20;0,02;74,07
Guardiola de Berguedà;27;20;0,02;74,07
Callús;70;20;0,02;28,57
Castellterçol;83;20;0,02;24,10
Palau-saverdera;23;20;0,02;86,96
Camarles;30;20;0,02;66,67
Sarral;102;20;0,02;19,61
Arbeca;44;20;0,02;45,45
Dosrius;42;20;0,02;47,62
Vilamòs;21;20;0,02;95,24
Olivella;34;20;0,02;58,82
Sant Climent Sescebes;19;19;0,02;100,00
Sant Julià de Vilatorta;36;19;0,02;52,78
Pals;53;19;0,02;35,85
Sant Julià del Llor i Bonmatí;23;19;0,02;82,61
Bellver de Cerdanya;101;19;0,02;18,81
Esterri d'Àneu;33;19;0,02;57,58
Batea;29;18;0,02;62,07
Lladó;23;18;0,02;78,26
Garriguella;58;18;0,02;31,03
Pobla de Lillet, la;40;18;0,02;45,00
Cubells;107;18;0,02;16,82
Camarasa;118;18;0,02;15,25
Cornellà del Terri;42;18;0,02;42,86
Catllar, el;47;18;0,02;38,30
Bòrdes, Es;19;18;0,02;94,74
Porqueres;45;17;0,02;37,78
Benissanet;46;17;0,02;36,96
Cànoves i Samalús;34;17;0,02;50,00
Capellades;112;17;0,02;15,18
Avinyonet del Penedès;26;17;0,02;65,38
Subirats;48;17;0,02;35,42
Sort;95;17;0,02;17,89
Anglesola;36;16;0,02;44,44
Vall d'en Bas, la;22;16;0,02;72,73
Lliçà de Vall;46;16;0,02;34,78
Polinyà;31;16;0,02;51,61
Llers;43;16;0,02;37,21
Colera;18;16;0,02;88,89
Freginals;16;16;0,02;100,00
Ascó;25;16;0,02;64,00
Rosselló;32;16;0,02;50,00
Riudarenes;24;16;0,02;66,67
Pallaresos, els;24;16;0,02;66,67
Lles de Cerdanya;23;16;0,02;69,57
Sant Feliu Sasserra;19;16;0,02;84,21
Oliana;87;16;0,02;18,39
Pla de Santa Maria, el;53;15;0,01;28,30
Sant Feliu de Pallerols;43;15;0,01;34,88
Aiguafreda;40;15;0,01;37,50
Cabanes;19;15;0,01;78,95
Vilanova de Bellpuig;26;15;0,01;57,69
Santa Oliva;40;15;0,01;37,50
Vilabella;24;14;0,01;58,33
Riba, la;34;14;0,01;41,18
Tortellà;19;14;0,01;73,68
Cercs;37;14;0,01;37,84
Vacarisses;57;14;0,01;24,56
Gurb;38;14;0,01;36,84
Folgueroles;22;14;0,01;63,64
Vilablareix;20;14;0,01;70,00
Sant Julià de Ramis;26;14;0,01;53,85
Palma de Cervelló, la;31;14;0,01;45,16
Hostalets de Pierola, els;29;14;0,01;48,28
Bellvei;34;14;0,01;41,18
Sant Martí Sarroca;34;14;0,01;41,18
Sant Quintí de Mediona;65;14;0,01;21,54
Tornabous;30;13;0,01;43,33
Espolla;28;13;0,01;46,43
Castellfollit de la Roca;24;13;0,01;54,17
Besalú;34;13;0,01;38,24
Vallromanes;43;13;0,01;30,23
Vilanova del Vallès;24;13;0,01;54,17
Sant Esteve de Palautordera;28;13;0,01;46,43
Viladrau;32;13;0,01;40,62
Darnius;65;13;0,01;20,00
Riells i Viabrea;21;13;0,01;61,90
Vilobí d'Onyar;34;13;0,01;38,24
Breda;30;13;0,01;43,33
Pobla de Mafumet, la;23;13;0,01;56,52
Canonja, la;21;13;0,01;61,90
Aitona;24;13;0,01;54,17
Torres de Segre;62;13;0,01;20,97
Pobla de Claramunt, la;40;13;0,01;32,50
Torre de Claramunt, la;36;13;0,01;36,11
Granada, la;31;13;0,01;41,94
Canyelles;41;13;0,01;31,71
Horta de Sant Joan;28;12;0,01;42,86
Vallmoll;24;12;0,01;50,00
Estany, l';74;12;0,01;16,22
Selva de Mar, la;16;12;0,01;75,00
Peralada;52;12;0,01;23,08
Avinyonet de Puigventós;26;12;0,01;46,15
Alforja;34;12;0,01;35,29
Vilanova d'Escornalbou;16;12;0,01;75,00
Montbrió del Camp;32;12;0,01;37,50
Blancafort;57;12;0,01;21,05
Cervià de les Garrigues;28;12;0,01;42,86
Torre de l'Espanyol, la;35;12;0,01;34,29
Albinyana;29;12;0,01;41,38
Masllorenç;14;12;0,01;85,71
Bisbal del Penedès, la;30;12;0,01;40,00
Osor;25;12;0,01;48,00
Vilobí del Penedès;26;12;0,01;46,15
Torrelles de Foix;16;12;0,01;75,00
Sant Joan les Fonts;38;11;0,01;28,95
Montesquiu;25;11;0,01;44,00
Armentera, l';15;11;0,01;73,33
Biure;11;11;0,01;100,00
Borges del Camp, les;20;11;0,01;55,00
Almoster;14;11;0,01;78,57
Flaçà;16;11;0,01;68,75
Verges;21;11;0,01;52,38
Bescanó;50;11;0,01;22,00
Menàrguens;93;11;0,01;11,83
Palau d'Anglesola, el;26;11;0,01;42,31
Ulldemolins;20;11;0,01;55,00
Seròs;53;11;0,01;20,75
Montellà i Martinet;40;11;0,01;27,50
Bruc, el;60;11;0,01;18,33
Font-rubí;26;11;0,01;42,31
Vall de Cardós;26;11;0,01;42,31
Cabra del Camp;19;10;<0,01;52,63
Avià;29;10;<0,01;34,48
Seva;24;10;<0,01;41,67
Borrassà;19;10;<0,01;52,63
Sant Llorenç de la Muga;11;10;<0,01;90,91
Riudecols;17;10;<0,01;58,82
Castelldans;19;10;<0,01;52,63
Quart;29;10;<0,01;34,48
Fornells de la Selva;23;10;<0,01;43,48
Paüls;12;10;<0,01;83,33
Aldover;34;10;<0,01;29,41
Cruïlles, Monells i Sant Sadurní de l'Heura;15;10;<0,01;66,67
Bordils;24;10;<0,01;41,67
Vilademuls;25;10;<0,01;40,00
Bellmunt del Priorat;20;10;<0,01;50,00
Riba-roja d'Ebre;50;10;<0,01;20,00
Miravet;12;10;<0,01;83,33
Albatàrrec;26;10;<0,01;38,46
Molló;15;10;<0,01;66,67
Massanes;16;10;<0,01;62,50
Guils de Cerdanya;13;10;<0,01;76,92
Sant Jaume dels Domenys;17;10;<0,01;58,82
Castellví de la Marca;32;10;<0,01;31,25
Olèrdola;28;10;<0,01;35,71
Baix Pallars;68;10;<0,01;14,71
Argelaguer;16;9;<0,01;56,25
Castellgalí;19;9;<0,01;47,37
Aguilar de Segarra;23;9;<0,01;39,13
Bellcaire d'Empordà;17;9;<0,01;52,94
Albons;16;9;<0,01;56,25
Vallfogona de Balaguer;84;9;<0,01;10,71
Golmés;43;9;<0,01;20,93
Porrera;38;9;<0,01;23,68
Vinebre;15;9;<0,01;60,00
Ginestar;21;9;<0,01;42,86
Sant Guim de Freixenet;24;9;<0,01;37,50
Vilanova de la Barca;27;9;<0,01;33,33
Sant Llorenç de Morunys;28;9;<0,01;32,14
Soses;15;9;<0,01;60,00
Maials;49;9;<0,01;18,37
Corbins;12;9;<0,01;75,00
Vilallonga del Camp;27;9;<0,01;33,33
Fontanals de Cerdanya;15;9;<0,01;60,00
Sant Martí de Tous;44;9;<0,01;20,45
Argençola;40;9;<0,01;22,50
Òdena;37;9;<0,01;24,32
Cabrera d'Anoia;21;9;<0,01;42,86
Arres;10;9;<0,01;90,00
Canejan;12;9;<0,01;75,00
Rialp;26;9;<0,01;34,62
Pinell de Brai, el;10;8;<0,01;80,00
Arnes;21;8;<0,01;38,10
Castellserà;47;8;<0,01;17,02
Vila-sacra;10;8;<0,01;80,00
Vilamalla;11;8;<0,01;72,73
Montagut i Oix;12;8;<0,01;66,67
Pont de Vilomara i Rocafort, el;38;8;<0,01;21,05
Santa Eugènia de Berga;14;8;<0,01;57,14
Sant Martí de Centelles;15;8;<0,01;53,33
Pont de Molins;11;8;<0,01;72,73
Pau;17;8;<0,01;47,06
Fortià;9;8;<0,01;88,89
Tallada d'Empordà, la;11;8;<0,01;72,73
Sant Jordi Desvalls;13;8;<0,01;61,54
Térmens;46;8;<0,01;17,39
Àger;133;8;<0,01;6,02
Castellví de Rosanes;14;8;<0,01;57,14
Figuera, la;32;8;<0,01;25,00
Molar, el;15;8;<0,01;53,33
Plans de Sió, els;20;8;<0,01;40,00
Torrefarrera;29;8;<0,01;27,59
Llardecans;49;8;<0,01;16,33
Riera de Gaià, la;19;8;<0,01;42,11
Perafort;18;8;<0,01;44,44
Montmell, el;24;8;<0,01;33,33
Sant Llorenç d'Hortons;28;8;<0,01;28,57
Vall de Boí, la;27;8;<0,01;29,63
Alàs i Cerc;74;8;<0,01;10,81
Ribera d'Urgellet;151;8;<0,01;5,30
Coll de Nargó;77;8;<0,01;10,39
Montferrer i Castellbò;151;8;<0,01;5,30
Corbera d'Ebre;17;7;<0,01;41,18
Pont d'Armentera, el;17;7;<0,01;41,18
Vilabertran;13;7;<0,01;53,85
Vall de Bianya, la;14;7;<0,01;50,00
Santa Pau;12;7;<0,01;58,33
Mieres;9;7;<0,01;77,78
Beuda;9;7;<0,01;77,78
Castellar de n'Hug;16;7;<0,01;43,75
Fonollosa;20;7;<0,01;35,00
Sant Llorenç Savall;25;7;<0,01;28,00
Gallifa;9;7;<0,01;77,78
Boadella i les Escaules;9;7;<0,01;77,78
Pontós;7;7;<0,01;100,00
Castellvell del Camp;22;7;<0,01;31,82
Gualta;11;7;<0,01;63,64
Castellnou de Seana;12;7;<0,01;58,33
Capçanes;12;7;<0,01;58,33
Olius;20;7;<0,01;35,00
Sant Pau de Segúries;13;7;<0,01;53,85
Vilalba dels Arcs;14;7;<0,01;50,00
Isona i Conca Dellà;163;7;<0,01;4,29
Salàs de Pallars;58;7;<0,01;12,07
Olesa de Bonesvalls;22;7;<0,01;31,82
Pla del Penedès, el;20;7;<0,01;35,00
Fatarella, la;18;6;<0,01;33,33
Bot;15;6;<0,01;40,00
Rabós;6;6;<0,01;100,00
Cabanelles;15;6;<0,01;40,00
Albanyà;7;6;<0,01;85,71
Bàscara;14;6;<0,01;42,86
Vallgorguina;12;6;<0,01;50,00
Santa Eulàlia de Riuprimer;8;6;<0,01;75,00
Esquirol, l';29;6;<0,01;20,69
Calldetenes;18;6;<0,01;33,33
Navata;11;6;<0,01;54,55
Ordis;11;6;<0,01;54,55
Botarell;8;6;<0,01;75,00
Vinyols i els Arcs;14;6;<0,01;42,86
Vimbodí i Poblet;19;6;<0,01;31,58
Albi, l';16;6;<0,01;37,50
Benifallet;8;6;<0,01;75,00
Forallac;13;6;<0,01;46,15
Os de Balaguer;94;6;<0,01;6,38
Miralcamp;21;6;<0,01;28,57
Ivars d'Urgell;55;6;<0,01;10,91
Serinyà;9;6;<0,01;66,67
Lloar, el;9;6;<0,01;66,67
Rasquera;17;6;<0,01;35,29
Ogassa;8;6;<0,01;75,00
Planoles;10;6;<0,01;60,00
Jorba;14;6;<0,01;42,86
Carme;65;6;<0,01;9,23
Bonastre;19;6;<0,01;31,58
Torre de Cabdella, la;63;6;<0,01;9,52
Pontons;13;6;<0,01;46,15
Cabanyes, les;9;6;<0,01;66,67
Torrelavit;27;6;<0,01;22,22
Vilaller;14;6;<0,01;42,86
Farrera;38;6;<0,01;15,79
Llavorsí;52;6;<0,01;11,54
Conca de Dalt;33;6;<0,01;18,18
Puigpelat;14;5;<0,01;35,71
Vilamaniscle;12;5;<0,01;41,67
Gualba;24;5;<0,01;20,83
Vilanova de Sau;21;5;<0,01;23,81
Castellcir;11;5;<0,01;45,45
Terrades;8;5;<0,01;62,50
Saus, Camallera i Llampaies;21;5;<0,01;23,81
Vilanant;14;5;<0,01;35,71
Vilaplana;11;5;<0,01;45,45
Vinaixa;11;5;<0,01;45,45
Espluga Calba, l';8;5;<0,01;62,50
Sant Martí de Llémena;6;5;<0,01;83,33
Llambilles;7;5;<0,01;71,43
Regencós;7;5;<0,01;71,43
Corçà;14;5;<0,01;35,71
Preixens;16;5;<0,01;31,25
Montgai;55;5;<0,01;9,09
Sant Climent de Llobregat;32;5;<0,01;15,62
Sant Iscle de Vallalta;27;5;<0,01;18,52
Esponellà;9;5;<0,01;55,56
Poboleda;19;5;<0,01;26,32
Masroig, el;23;5;<0,01;21,74
Vilallonga de Ter;8;5;<0,01;62,50
Pardines;5;5;<0,01;100,00
Massalcoreig;14;5;<0,01;35,71
Benavent de Segrià;13;5;<0,01;38,46
Almatret;48;5;<0,01;10,42
Fogars de la Selva;27;5;<0,01;18,52
Nou de Gaià, la;7;5;<0,01;71,43
Ger;16;5;<0,01;31,25
Isòvol;9;5;<0,01;55,56
Castellolí;23;5;<0,01;21,74
Torà;39;5;<0,01;12,82
Mediona;35;5;<0,01;14,29
Peramola;24;5;<0,01;20,83
Lladorre;10;5;<0,01;50,00
Puigverd d'Agramunt;5;4;<0,01;80,00
Sant Martí de Riucorb;18;4;<0,01;22,22
Nulles;9;4;<0,01;44,44
Bràfim;15;4;<0,01;26,67
Aiguamúrcia;25;4;<0,01;16,00
Sant Jaume de Llierca;11;4;<0,01;36,36
Riudaura;10;4;<0,01;40,00
Sant Aniol de Finestres;4;4;<0,01;100,00
Vallcebre;5;4;<0,01;80,00
Olvan;7;4;<0,01;57,14
Sant Salvador de Guardiola;20;4;<0,01;20,00
Santa Maria d'Oló;8;4;<0,01;50,00
Prades;20;4;<0,01;20,00
Maspujols;11;4;<0,01;36,36
Vilosell, el;20;4;<0,01;20,00
Puiggròs;11;4;<0,01;36,36
Pobla de Cérvoles, la;12;4;<0,01;33,33
Sant Joan de Mollet;7;4;<0,01;57,14
Cervià de Ter;18;4;<0,01;22,22
Jafre;6;4;<0,01;66,67
Viladasens;5;4;<0,01;80,00
Mas de Barberans;5;4;<0,01;80,00
Sentiu de Sió, la;32;4;<0,01;12,50
Albesa;37;4;<0,01;10,81
Baronia de Rialb, la;23;4;<0,01;17,39
Sidamon;11;4;<0,01;36,36
Bell-lloc d'Urgell;34;4;<0,01;11,76
Fontcoberta;6;4;<0,01;66,67
Camós;6;4;<0,01;66,67
Gratallops;5;4;<0,01;80,00
Cornudella de Montsant;15;4;<0,01;26,67
Garcia;12;4;<0,01;33,33
Sanaüja;14;4;<0,01;28,57
Alamús, els;17;4;<0,01;23,53
Setcases;6;4;<0,01;66,67
Llosses, les;12;4;<0,01;33,33
Sarroca de Lleida;6;4;<0,01;66,67
Riudellots de la Selva;11;4;<0,01;36,36
Prullans;26;4;<0,01;15,38
Rubió;6;4;<0,01;66,67
Vallbona d'Anoia;28;4;<0,01;14,29
Abella de la Conca;57;4;<0,01;7,02
Lluçà;7;4;<0,01;57,14
Oristà;7;4;<0,01;57,14
Ribera d'Ondara;9;4;<0,01;44,44
Castellet i la Gornal;14;4;<0,01;28,57
Sant Cugat Sesgarrigues;20;4;<0,01;20,00
Valls d'Aguilar, les;61;4;<0,01;6,56
Fígols i Alinyà;25;4;<0,01;16,00
Alins;31;4;<0,01;12,90
Espot;9;4;<0,01;44,44
Soriguera;25;4;<0,01;16,00
Resta de municipis;3086;362;0,36;0,00
Catalunya;284374;100904;100,00;35,48

