Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Chile
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d344&res=d34&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,7,5.51,0.33
De 10 a 14 anys,..,..,7,5.51,0.33
De 15 a 19 anys,..,..,8,6.30,0.38
De 20 a 24 anys,8,7,15,11.81,0.71
De 25 a 29 anys,..,..,4,3.15,0.19
De 30 a 34 anys,..,..,..,..,..
De 35 a 39 anys,..,..,4,3.15,0.19
De 40 a 44 anys,5,4,9,7.09,0.42
De 45 a 49 anys,..,..,11,8.66,0.52
De 50 a 54 anys,4,5,9,7.09,0.42
De 55 a 59 anys,..,..,9,7.09,0.42
De 60 a 64 anys,..,..,5,3.94,0.24
De 65 a 69 anys,..,..,7,5.51,0.33
De 70 a 74 anys,5,5,10,7.87,0.47
De 75 a 79 anys,..,..,6,4.72,0.28
De 80 a 84 anys,..,..,6,4.72,0.28
85 o més anys,..,..,6,4.72,0.28
Total,56,71,127,100.00,5.99
%,44.09,55.91,100.00,,

