Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Perú
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&res=b01&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;175;147;322;8,59;0,17
De 5 a 9 anys;206;177;383;10,22;0,20
De 10 a 14 anys;164;168;332;8,86;0,18
De 15 a 19 anys;231;240;471;12,57;0,25
De 20 a 24 anys;147;171;318;8,49;0,17
De 25 a 29 anys;80;93;173;4,62;0,09
De 30 a 34 anys;109;82;191;5,10;0,10
De 35 a 39 anys;133;130;263;7,02;0,14
De 40 a 44 anys;140;143;283;7,55;0,15
De 45 a 49 anys;108;101;209;5,58;0,11
De 50 a 54 anys;95;89;184;4,91;0,10
De 55 a 59 anys;80;61;141;3,76;0,07
De 60 a 64 anys;62;54;116;3,10;0,06
De 65 a 69 anys;39;43;82;2,19;0,04
De 70 a 74 anys;35;39;74;1,97;0,04
De 75 a 79 anys;35;40;75;2,00;0,04
De 80 a 84 anys;21;26;47;1,25;0,02
85 o més anys;32;51;83;2,22;0,04
Total;1892;1855;3747;100,00;1,99
%;50,49;49,51;100,00;;

