Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  France
Lloc d'inscripció:  Camp de Tarragona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=c3&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,84,90,174,6.73,1.19
De 5 a 9 anys,115,97,212,8.20,1.45
De 10 a 14 anys,94,93,187,7.23,1.28
De 15 a 19 anys,90,69,159,6.15,1.09
De 20 a 24 anys,42,47,89,3.44,0.61
De 25 a 29 anys,51,53,104,4.02,0.71
De 30 a 34 anys,57,65,122,4.72,0.84
De 35 a 39 anys,64,75,139,5.38,0.95
De 40 a 44 anys,119,79,198,7.66,1.36
De 45 a 49 anys,120,77,197,7.62,1.35
De 50 a 54 anys,112,73,185,7.16,1.27
De 55 a 59 anys,61,64,125,4.84,0.86
De 60 a 64 anys,62,54,116,4.49,0.80
De 65 a 69 anys,61,55,116,4.49,0.80
De 70 a 74 anys,48,56,104,4.02,0.71
De 75 a 79 anys,55,48,103,3.98,0.71
De 80 a 84 anys,44,56,100,3.87,0.69
85 o més anys,87,68,155,6.00,1.06
Total,1366,1219,2585,100.00,17.73
%,52.84,47.16,100.00,,

