Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,7612,1.97,84,1.12
2023,367367,7528,2.05,-422,-5.31
2022,357011,7950,2.23,-45,-0.56
2021,340514,7995,2.35,-187,-2.29
2020,331189,8182,2.47,-771,-8.61
2019,316599,8953,2.83,-1054,-10.53
2018,302525,10007,3.31,-853,-7.85
2017,284374,10860,3.82,-584,-5.10
2016,264034,11444,4.33,-335,-2.84
2015,242070,11779,4.87,77,0.66
2014,221444,11702,5.28,397,3.51
2013,203250,11305,5.56,279,2.53
2012,185848,11026,5.93,411,3.87
2011,170909,10615,6.21,618,6.18
2010,156400,9997,6.39,842,9.20
2009,144002,9155,6.36,..,..

