Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  South Africa
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d236&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,4,2.40,<0.01
De 5 a 9 anys,6,5,11,6.59,<0.01
De 10 a 14 anys,4,5,9,5.39,<0.01
De 15 a 19 anys,5,8,13,7.78,<0.01
De 20 a 24 anys,..,..,10,5.99,<0.01
De 25 a 29 anys,5,5,10,5.99,<0.01
De 30 a 34 anys,..,..,11,6.59,<0.01
De 35 a 39 anys,6,9,15,8.98,<0.01
De 40 a 44 anys,..,..,9,5.39,<0.01
De 45 a 49 anys,8,6,14,8.38,<0.01
De 50 a 54 anys,4,6,10,5.99,<0.01
De 55 a 59 anys,8,13,21,12.57,0.01
De 60 a 64 anys,..,..,7,4.19,<0.01
De 65 a 69 anys,..,..,7,4.19,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,2.40,<0.01
85 o més anys,..,..,6,3.59,<0.01
Total,87,80,167,100.00,0.09
%,52.10,47.90,100.00,,

