Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  America
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b3&res=c7&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tremp,286,169,22.01,59.09
"Seu d'Urgell, la",2851,68,8.85,2.39
Isona i Conca Dellà,91,65,8.46,71.43
Puigcerdà,247,60,7.81,24.29
"Pont de Suert, el",69,31,4.04,44.93
Abella de la Conca,37,29,3.78,78.38
"Pobla de Segur, la",97,28,3.65,28.87
Sort,64,25,3.26,39.06
Baix Pallars,42,24,3.12,57.14
Salàs de Pallars,32,21,2.73,65.62
"Torre de Cabdella, la",51,18,2.34,35.29
Gavet de la Conca,26,17,2.21,65.38
Talarn,19,12,1.56,63.16
Vielha e Mijaran,85,12,1.56,14.12
Coll de Nargó,74,11,1.43,14.86
Oliana,68,11,1.43,16.18
Castell de Mur,11,10,1.30,90.91
Prullans,21,9,1.17,42.86
Bellver de Cerdanya,73,9,1.17,12.33
Organyà,116,9,1.17,7.76
Sant Esteve de la Sarga,12,8,1.04,66.67
Ribera d'Urgellet,118,8,1.04,6.78
Alp,24,7,0.91,29.17
Senterada,13,7,0.91,53.85
Conca de Dalt,11,7,0.91,63.64
Llívia,30,6,0.78,20.00
Alàs i Cerc,66,6,0.78,9.09
Llimiana,6,5,0.65,83.33
"Vall de Boí, la",25,5,0.65,20.00
"Valls de Valira, les",97,5,0.65,5.15
Bassella,15,5,0.65,33.33
Farrera,32,5,0.65,15.62
Bossòst,30,4,0.52,13.33
"Valls d'Aguilar, les",51,4,0.52,7.84
Peramola,26,4,0.52,15.38
Montferrer i Castellbò,98,4,0.52,4.08
Lladorre,10,4,0.52,40.00
Rialp,25,4,0.52,16.00
Resta de municipis,629,32,4.17,0.00
Alt Pirineu i Aran,5678,768,100.00,13.53

