Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bélgica
Lloc d'inscripció:  Aran
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d103&res=d39&t=2015
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;581;8;1,38;0;0,00
2023;558;8;1,43;0;0,00
2022;562;8;1,42;0;0,00
2021;537;8;1,49;0;0,00
2020;522;8;1,53;3;60,00
2019;504;5;0,99;0;0,00
2018;477;5;1,05;-3;-37,50
2017;438;8;1,83;0;0,00
2016;396;8;2,02;1;14,29
2015;369;7;1,90;..;..
2014;329;..;..;..;..
2013;291;..;..;..;..
2012;274;..;..;..;..
2011;253;..;..;..;..
2010;235;..;..;..;..
2009;235;..;..;..;..

