Població resident a l'estranger per sexe i edat quinquennal. 2015
Lloc de residència:  Israel
Lloc d'inscripció:  Metropolità
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d414&res=c1&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;22;9;31;6,98;0,02
De 5 a 9 anys;20;21;41;9,23;0,02
De 10 a 14 anys;16;29;45;10,14;0,03
De 15 a 19 anys;20;16;36;8,11;0,02
De 20 a 24 anys;19;18;37;8,33;0,02
De 25 a 29 anys;11;18;29;6,53;0,02
De 30 a 34 anys;11;15;26;5,86;0,02
De 35 a 39 anys;14;15;29;6,53;0,02
De 40 a 44 anys;21;9;30;6,76;0,02
De 45 a 49 anys;15;15;30;6,76;0,02
De 50 a 54 anys;14;8;22;4,95;0,01
De 55 a 59 anys;6;20;26;5,86;0,02
De 60 a 64 anys;4;10;14;3,15;<0,01
De 65 a 69 anys;8;10;18;4,05;0,01
De 70 a 74 anys;..;..;7;1,58;<0,01
De 75 a 79 anys;4;4;8;1,80;<0,01
De 80 a 84 anys;..;..;8;1,80;<0,01
85 o més anys;..;..;7;1,58;<0,01
Total;215;229;444;100,00;0,26
%;48,42;51,58;100,00;;

