Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  América Central
Lloc d'inscripció:  Camp de Tarragona
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c12&res=c3&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;15;9;24;3,74;0,29
De 5 a 9 anys;13;9;22;3,43;0,26
De 10 a 14 anys;19;16;35;5,45;0,42
De 15 a 19 anys;31;25;56;8,72;0,67
De 20 a 24 anys;29;22;51;7,94;0,61
De 25 a 29 anys;20;16;36;5,61;0,43
De 30 a 34 anys;25;23;48;7,48;0,57
De 35 a 39 anys;23;19;42;6,54;0,50
De 40 a 44 anys;20;23;43;6,70;0,51
De 45 a 49 anys;29;19;48;7,48;0,57
De 50 a 54 anys;26;31;57;8,88;0,68
De 55 a 59 anys;20;20;40;6,23;0,48
De 60 a 64 anys;22;14;36;5,61;0,43
De 65 a 69 anys;10;9;19;2,96;0,23
De 70 a 74 anys;10;11;21;3,27;0,25
De 75 a 79 anys;11;9;20;3,12;0,24
De 80 a 84 anys;13;10;23;3,58;0,27
85 o més anys;11;10;21;3,27;0,25
Total;347;295;642;100,00;7,65
%;54,05;45,95;100,00;;

