Població resident a l'estranger per municipis d'inscripció. 2017
Lloc de residència:  Suïssa
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d132&res=d40&t=2017
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;5637;366;32,71;6,49
Terrassa;5628;314;28,06;5,58
Sant Cugat del Vallès;2361;165;14,75;6,99
Cerdanyola del Vallès;989;51;4,56;5,16
Rubí;1410;39;3,49;2,77
Ripollet;438;38;3,40;8,68
Barberà del Vallès;335;26;2,32;7,76
Castellar del Vallès;283;25;2,23;8,83
Montcada i Reixac;406;25;2,23;6,16
Sant Quirze del Vallès;259;20;1,79;7,72
Santa Perpètua de Mogoda;281;17;1,52;6,05
Matadepera;193;9;0,80;4,66
Sentmenat;90;6;0,54;6,67
Palau-solità i Plegamans;142;4;0,36;2,82
Resta de municipis;379;14;1,25;0,00
Vallès Occidental;18831;1119;100,00;5,94

