Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Alemania
Lloc d'inscripció:  Bages
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d126&res=d07&t=2011
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;10;18;5,90;0,59
De 5 a 9 anys;7;9;16;5,25;0,52
De 10 a 14 anys;9;12;21;6,89;0,69
De 15 a 19 anys;8;11;19;6,23;0,62
De 20 a 24 anys;11;10;21;6,89;0,69
De 25 a 29 anys;6;16;22;7,21;0,72
De 30 a 34 anys;12;13;25;8,20;0,82
De 35 a 39 anys;11;9;20;6,56;0,65
De 40 a 44 anys;16;9;25;8,20;0,82
De 45 a 49 anys;13;15;28;9,18;0,91
De 50 a 54 anys;19;13;32;10,49;1,04
De 55 a 59 anys;10;6;16;5,25;0,52
De 60 a 64 anys;8;6;14;4,59;0,46
De 65 a 69 anys;4;4;8;2,62;0,26
De 70 a 74 anys;..;..;8;2,62;0,26
De 75 a 79 anys;..;..;7;2,30;0,23
De 80 a 84 anys;..;..;5;1,64;0,16
85 o més anys;..;..;..;..;..
Total;152;153;305;100,00;9,95
%;49,84;50,16;100,00;;

