Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  European Union (28)
Lloc d'inscripció:  Tarragonès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d36&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,86,106,192,7.41,3.10
De 5 a 9 anys,112,96,208,8.03,3.35
De 10 a 14 anys,90,82,172,6.64,2.77
De 15 a 19 anys,80,69,149,5.75,2.40
De 20 a 24 anys,52,62,114,4.40,1.84
De 25 a 29 anys,83,76,159,6.14,2.56
De 30 a 34 anys,77,89,166,6.41,2.68
De 35 a 39 anys,112,126,238,9.19,3.84
De 40 a 44 anys,113,108,221,8.53,3.56
De 45 a 49 anys,134,100,234,9.03,3.77
De 50 a 54 anys,87,87,174,6.72,2.81
De 55 a 59 anys,45,52,97,3.75,1.56
De 60 a 64 anys,42,43,85,3.28,1.37
De 65 a 69 anys,51,45,96,3.71,1.55
De 70 a 74 anys,36,47,83,3.20,1.34
De 75 a 79 anys,43,40,83,3.20,1.34
De 80 a 84 anys,32,23,55,2.12,0.89
85 o més anys,26,38,64,2.47,1.03
Total,1301,1289,2590,100.00,41.75
%,50.23,49.77,100.00,,

