Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=d24&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vic,2507,2016,41.88,80.41
Manlleu,1422,1290,26.80,90.72
Torelló,499,425,8.83,85.17
Roda de Ter,234,207,4.30,88.46
Tona,184,104,2.16,56.52
Centelles,131,94,1.95,71.76
Taradell,138,81,1.68,58.70
Sant Hipòlit de Voltregà,90,63,1.31,70.00
Sant Bartomeu del Grau,56,51,1.06,91.07
Sant Pere de Torelló,55,47,0.98,85.45
Sant Boi de Lluçanès,53,46,0.96,86.79
Sant Quirze de Besora,46,40,0.83,86.96
Sant Vicenç de Torelló,44,38,0.79,86.36
"Masies de Voltregà, les",54,36,0.75,66.67
Seva,44,32,0.66,72.73
Sant Julià de Vilatorta,53,29,0.60,54.72
Balenyà,53,29,0.60,54.72
Gurb,47,25,0.52,53.19
Viladrau,41,21,0.44,51.22
Folgueroles,30,21,0.44,70.00
Montesquiu,27,18,0.37,66.67
"Esquirol, l'",35,16,0.33,45.71
Calldetenes,23,15,0.31,65.22
Santa Eugènia de Berga,18,11,0.23,61.11
Santa Eulàlia de Riuprimer,13,11,0.23,84.62
Sant Martí de Centelles,19,10,0.21,52.63
Rupit i Pruit,13,6,0.12,46.15
Vilanova de Sau,19,6,0.12,31.58
Tavèrnoles,8,6,0.12,75.00
"Masies de Roda, les",9,4,0.08,44.44
Resta de municipis,36,16,0.33,0.00
Osona,6001,4814,100.00,80.22

