Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Segrià
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d33&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;111;122;233;5,92;3,26
De 5 a 9 anys;151;156;307;7,80;4,29
De 10 a 14 anys;161;166;327;8,31;4,57
De 15 a 19 anys;125;131;256;6,50;3,58
De 20 a 24 anys;96;103;199;5,06;2,78
De 25 a 29 anys;97;122;219;5,56;3,06
De 30 a 34 anys;116;136;252;6,40;3,52
De 35 a 39 anys;109;126;235;5,97;3,28
De 40 a 44 anys;140;147;287;7,29;4,01
De 45 a 49 anys;171;155;326;8,28;4,55
De 50 a 54 anys;164;120;284;7,22;3,97
De 55 a 59 anys;130;107;237;6,02;3,31
De 60 a 64 anys;105;75;180;4,57;2,52
De 65 a 69 anys;67;62;129;3,28;1,80
De 70 a 74 anys;67;62;129;3,28;1,80
De 75 a 79 anys;50;41;91;2,31;1,27
De 80 a 84 anys;40;34;74;1,88;1,03
85 o més anys;79;92;171;4,34;2,39
Total;1979;1957;3936;100,00;55,00
%;50,28;49,72;100,00;;

