Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Asia
Lloc d'inscripció:  Maresme
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b4&res=d21&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;13;12;25;9,58;0,24
De 5 a 9 anys;10;11;21;8,05;0,20
De 10 a 14 anys;11;8;19;7,28;0,18
De 15 a 19 anys;4;4;8;3,07;0,08
De 20 a 24 anys;..;..;4;1,53;0,04
De 25 a 29 anys;13;10;23;8,81;0,22
De 30 a 34 anys;27;9;36;13,79;0,35
De 35 a 39 anys;31;15;46;17,62;0,44
De 40 a 44 anys;15;9;24;9,20;0,23
De 45 a 49 anys;9;7;16;6,13;0,15
De 50 a 54 anys;8;7;15;5,75;0,14
De 55 a 59 anys;..;..;7;2,68;0,07
De 60 a 64 anys;..;..;8;3,07;0,08
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;161;100;261;100,00;2,52
%;61,69;38,31;100,00;;

