Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=c2&res=b08&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;129566;431;75,09;0,33
Hospitalet de Llobregat, l';5369;15;2,61;0,28
Sant Cugat del Vallès;2154;11;1,92;0,51
Terrassa;5097;9;1,57;0,18
Badalona;4499;9;1,57;0,20
Gavà;808;6;1,05;0,74
Prat de Llobregat, el;860;6;1,05;0,70
Mataró;2869;5;0,87;0,17
Sant Celoni;333;4;0,70;1,20
Igualada;1253;4;0,70;0,32
Granollers;1811;4;0,70;0,22
Vilafranca del Penedès;986;4;0,70;0,41
Vilanova i la Geltrú;1826;4;0,70;0,22
Sitges;1050;4;0,70;0,38
Resta de municipis;46653;58;10,10;0,00
Província: Barcelona;205134;574;100,00;0,28

