Població resident a l'estranger per països. 2010
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d03&t=2010
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,120,37.15,0.59
Germany,66,20.43,0.62
United Kingdom,46,14.24,0.67
Belgium,29,8.98,0.83
Sweden,17,5.26,2.38
Italy,16,4.95,0.43
Ireland,7,2.17,1.07
Austria,6,1.86,1.52
Finland,6,1.86,3.05
Denmark,4,1.24,0.87
Netherlands,4,1.24,0.16
Resta de països,2,062,..
Total subcontinent,323,100.00,..

