Població resident a l'estranger per països. 2022
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Priorat
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c1&res=d29&t=2022
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
France,67,48.91,0.13
Germany,23,16.79,0.08
Belgium,8,5.84,0.06
Italy,8,5.84,0.14
Czech Republic,8,5.84,2.31
Netherlands,6,4.38,0.10
Sweden,6,4.38,0.26
Denmark,5,3.65,0.34
Ireland,5,3.65,0.31
Resta de països,1,073,..
Total subcontinent,137,100.00,..

