Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japó
Lloc d'inscripció:  Segrià
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d415&res=d33&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8334;12;0,14;2;20,00
2023;7962;10;0,13;0;0,00
2022;7755;10;0,13;-6;-37,50
2021;7392;16;0,22;0;0,00
2020;7157;16;0,22;0;0,00
2019;6840;16;0,23;-2;-11,11
2018;6469;18;0,28;4;28,57
2017;6185;14;0,23;2;16,67
2016;5720;12;0,21;4;50,00
2015;5310;8;0,15;1;14,29
2014;4906;7;0,14;-1;-12,50
2013;4533;8;0,18;1;14,29
2012;4183;7;0,17;1;16,67
2011;3836;6;0,16;0;0,00
2010;3615;6;0,17;..;..
2009;3383;..;..;..;..

