Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Ireland
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=d113&res=a&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,600,36.86,0.37
Tarragona,6484,58,3.56,0.89
Sabadell,7209,44,2.70,0.61
"Hospitalet de Llobregat, l'",8018,41,2.52,0.51
Terrassa,7440,40,2.46,0.54
Sant Cugat del Vallès,2949,38,2.33,1.29
Reus,3898,35,2.15,0.90
Badalona,7034,34,2.09,0.48
Castelldefels,2167,21,1.29,0.97
Esplugues de Llobregat,1447,19,1.17,1.31
Cornellà de Llobregat,2147,18,1.11,0.84
Lleida,6240,18,1.11,0.29
Premià de Mar,1017,17,1.04,1.67
Vilanova i la Geltrú,2484,17,1.04,0.68
Igualada,1849,16,0.98,0.87
Rubí,1887,15,0.92,0.79
Cerdanyola del Vallès,1257,15,0.92,1.19
Santa Coloma de Gramenet,4020,15,0.92,0.37
Sant Boi de Llobregat,1711,15,0.92,0.88
Manresa,3833,14,0.86,0.37
Mataró,4105,13,0.80,0.32
Granollers,3253,13,0.80,0.40
Vilafranca del Penedès,1576,13,0.80,0.82
Sitges,1346,12,0.74,0.89
Salou,996,11,0.68,1.10
Girona,5928,11,0.68,0.19
Barberà del Vallès,440,9,0.55,2.05
Valls,746,8,0.49,1.07
Cardedeu,376,8,0.49,2.13
"Selva del Camp, la",78,8,0.49,10.26
Cervelló,197,8,0.49,4.06
Sant Feliu de Llobregat,953,8,0.49,0.84
Sant Just Desvern,596,8,0.49,1.34
Creixell,124,7,0.43,5.65
Roda de Berà,217,7,0.43,3.23
"Ràpita, la",326,7,0.43,2.15
Vic,2507,6,0.37,0.24
Figueres,2569,6,0.37,0.23
Olesa de Montserrat,595,6,0.37,1.01
Esparreguera,544,6,0.37,1.10
"Prat de Llobregat, el",1240,6,0.37,0.48
Santa Coloma de Cervelló,108,6,0.37,5.56
"Vendrell, el",1227,6,0.37,0.49
Cubelles,260,6,0.37,2.31
Agramunt,284,5,0.31,1.76
Tàrrega,629,5,0.31,0.79
Tortosa,1831,5,0.31,0.27
Palamós,879,5,0.31,0.57
Collbató,68,5,0.31,7.35
Caldes d'Estrac,124,5,0.31,4.03
Premià de Dalt,248,5,0.31,2.02
Almacelles,168,5,0.31,2.98
Lloret de Mar,1339,5,0.31,0.37
Albinyana,36,5,0.31,13.89
Sant Pere de Ribes,672,5,0.31,0.74
Mollet del Vallès,1857,4,0.25,0.22
Caldes de Montbui,472,4,0.25,0.85
Palau-solità i Plegamans,182,4,0.25,2.20
Sant Quirze del Vallès,340,4,0.25,1.18
Manlleu,1422,4,0.25,0.28
Moià,128,4,0.25,3.12
Sant Feliu de Guíxols,1178,4,0.25,0.34
Térmens,56,4,0.25,7.14
Gavà,1194,4,0.25,0.34
Molins de Rei,555,4,0.25,0.72
Viladecans,1178,4,0.25,0.34
"Masnou, el",642,4,0.25,0.62
Teià,148,4,0.25,2.70
Sant Andreu de Llavaneres,268,4,0.25,1.49
Tordera,268,4,0.25,1.49
Falset,130,4,0.25,3.08
Sant Llorenç de Morunys,27,4,0.25,14.81
Blanes,1751,4,0.25,0.23
Resta de municipis,74229,212,13.02,0.00
Catalunya,357011,1628,100.00,0.46

