Població resident a l'estranger per països. 2022
Lloc de residència:  América del Sur
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=a&t=2022
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente;% respecto del total de la población residente en el extranjero
Argentina;32060;33,88;8,98
Brasil;12903;13,64;3,61
Ecuador;10222;10,80;2,86
Chile;9828;10,39;2,75
Venezuela;7950;8,40;2,23
Colombia;7039;7,44;1,97
Perú;5361;5,67;1,50
Uruguay;4155;4,39;1,16
Bolívia;3562;3,76;1,00
Paraguay;1535;1,62;0,43
Resta de països;4;<0,01;<0,01
Total subcontinent;94619;100,00;..

