Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Japón
Lloc d'inscripció:  Gironès
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d415&res=d20
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;10300;21;0,20;1;5,00
2023;9635;20;0,21;1;5,26
2022;9254;19;0,21;1;5,56
2021;8688;18;0,21;3;20,00
2020;8316;15;0,18;0;0,00
2019;7771;15;0,19;1;7,14
2018;7215;14;0,19;4;40,00
2017;6534;10;0,15;3;42,86
2016;5868;7;0,12;1;16,67
2015;5087;6;0,12;-1;-14,29
2014;4462;7;0,16;0;0,00
2013;3901;7;0,18;0;0,00
2012;3508;7;0,20;3;75,00
2011;3116;4;0,13;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

