Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Alt Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d125&res=d03&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;8;7;15;5,98;0,48
De 5 a 9 anys;18;13;31;12,35;1,00
De 10 a 14 anys;11;10;21;8,37;0,68
De 15 a 19 anys;13;10;23;9,16;0,74
De 20 a 24 anys;6;9;15;5,98;0,48
De 25 a 29 anys;5;11;16;6,37;0,52
De 30 a 34 anys;6;13;19;7,57;0,61
De 35 a 39 anys;9;11;20;7,97;0,64
De 40 a 44 anys;19;8;27;10,76;0,87
De 45 a 49 anys;16;14;30;11,95;0,97
De 50 a 54 anys;8;9;17;6,77;0,55
De 55 a 59 anys;..;..;9;3,59;0,29
De 60 a 64 anys;..;..;4;1,59;0,13
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;129;122;251;100,00;8,09
%;51,39;48,61;100,00;;

